﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","78578","78578","627190","163190","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459771/year/2015/item/wbc_56/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_56/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","78578","78578","627190","163190","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459771/year/2014/item/wbc_56/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_56/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","78578","78578","627190","163190","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459771/year/2014/item/wbc_56/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_56/cycle/1"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","78578","78578","627190","163190","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459771/year/2016/item/wbc_56/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_56/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","78578","78578","627190","163190","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459771/year/2014/item/wbc_60/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_60/cycle/1"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","78578","78578","627190","163190","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459771/year/2014/item/wbc_208/cycle/2","artificial","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_208/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","78578","78578","627190","163190","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459771/year/2015/item/wbc_208/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_208/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","78578","78578","627190","163190","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459771/year/2016/item/wbc_208/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_208/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","78578","78578","627190","163190","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459771/year/2019/item/wbc_208/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_208/cycle/3"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","78578","78578","627190","163190","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/459771/year/2019/item/wbc_208/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_208/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","51207","GREAT STOUR/GREAT STOUR TRIBUTARIES/ASH LEVELS/GOSHALL STREAM/COOPER STREET/","630501","159545","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550412/year/2016/item/wbc_55/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_55/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","51207","GREAT STOUR/GREAT STOUR TRIBUTARIES/ASH LEVELS/GOSHALL STREAM/COOPER STREET/","630501","159545","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550412/year/2015/item/wbc_55/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_55/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","51207","GREAT STOUR/GREAT STOUR TRIBUTARIES/ASH LEVELS/GOSHALL STREAM/COOPER STREET/","630501","159545","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550412/year/2014/item/wbc_55/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_55/cycle/1"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","51207","GREAT STOUR/GREAT STOUR TRIBUTARIES/ASH LEVELS/GOSHALL STREAM/COOPER STREET/","630501","159545","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550412/year/2019/item/wbc_55/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_55/cycle/3"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","51207","GREAT STOUR/GREAT STOUR TRIBUTARIES/ASH LEVELS/GOSHALL STREAM/COOPER STREET/","630501","159545","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550412/year/2019/item/wbc_55/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_55/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","51206","GREAT STOUR/GREAT STOUR TRIBUTARIES/ASH LEVELS/RICHBOROUGH STREAM/WESTMARSH GROVE/","627653","161777","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550411/year/2016/item/wbc_55/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_55/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","51206","GREAT STOUR/GREAT STOUR TRIBUTARIES/ASH LEVELS/RICHBOROUGH STREAM/WESTMARSH GROVE/","627653","161777","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550411/year/2015/item/wbc_55/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_55/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","51206","GREAT STOUR/GREAT STOUR TRIBUTARIES/ASH LEVELS/RICHBOROUGH STREAM/WESTMARSH GROVE/","627653","161777","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550411/year/2014/item/wbc_55/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_55/cycle/1"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","51206","GREAT STOUR/GREAT STOUR TRIBUTARIES/ASH LEVELS/RICHBOROUGH STREAM/WESTMARSH GROVE/","627653","161777","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550411/year/2019/item/wbc_55/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_55/cycle/3"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","51206","GREAT STOUR/GREAT STOUR TRIBUTARIES/ASH LEVELS/RICHBOROUGH STREAM/WESTMARSH GROVE/","627653","161777","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550411/year/2019/item/wbc_55/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_55/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2019/item/wbc_69/cycle/3","artificial","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_69/cycle/3"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2019/item/wbc_69/cycle/2","artificial","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_69/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2016/item/wbc_69/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_69/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2015/item/wbc_69/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_69/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_66/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_66/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2019/item/wbc_66/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_66/cycle/3"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2019/item/wbc_66/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_66/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_74/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_74/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_74/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_74/cycle/3"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2019/item/wbc_71/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_71/cycle/3"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2019/item/wbc_71/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_71/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2016/item/wbc_71/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_71/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","E0001363","GOLDSTONE DROVE","629550","161500","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339307/year/2015/item/wbc_71/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_71/cycle/2"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","23964","GREAT STOUR/GREAT STOUR - MAIN RIVER/PLUCKS GUTTER/","626937","163395","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529564/year/2013/item/wbc_55/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_55/cycle/1"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","23964","GREAT STOUR/GREAT STOUR - MAIN RIVER/PLUCKS GUTTER/","626937","163395","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529564/year/2012/item/wbc_55/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2012/item/wbc_55/cycle/1"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","23964","GREAT STOUR/GREAT STOUR - MAIN RIVER/PLUCKS GUTTER/","626937","163395","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529564/year/2010/item/wbc_55/cycle/1","artificial","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2010/item/wbc_55/cycle/1"
