@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-5446,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Cypermeth ID,Cypermethrin Identification,5446,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Pb Filtered,"Lead, Dissolved",0052,"",0.384,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,>,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Cypermethrin,Cypermethrin,0073,"",0.00014,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0143,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",7.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,>,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Cu Filtered,"Copper, Dissolved",6450,"",1.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,>,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-7562,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,DELTAMETHRIN,Deltamethrin,7562,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",1.95,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Mg Filtered,"Magnesium, Dissolved",0235,"",0.539,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3.76,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,PClBenzene,Pentachlorobenzene,5863,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,>,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Permethrn-cs,cis-Permethrin,9341,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,>,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",1.21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Permethrn-Tr,trans-Permethrin,9342,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,pH,pH,0061,"",7.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.779,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Ca Filtered,"Calcium, Dissolved",0239,"",5.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Fluoranthene,Fluoranthene,0736,>,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Fe- Filt,"Iron, Dissolved",6460,"",262,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-9862,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Flumethrin,Flumethrin,9862,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-5266572-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2019-02-08T12:39:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
