@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1391584-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2011-01-07T09:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1391584-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2011-01-07T09:15:00,Lead - as Pb,Lead,0050,"",7.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1391584-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2011-01-07T09:15:00,Copper - Cu,Copper,6452,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1391584-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2011-01-07T09:15:00,Pb Filtered,"Lead, Dissolved",0052,"",4.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1391584-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2011-01-07T09:15:00,Zinc - as Zn,Zinc,6455,"",83.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1391584-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2011-01-07T09:15:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.161,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1391584-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2011-01-07T09:15:00,Cadmium - Cd,Cadmium,0108,"",0.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1391584-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2011-01-07T09:15:00,Zn- Filtered,"Zinc, Dissolved",3408,"",75.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1391584-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2011-01-07T09:15:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1391584-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2011-01-07T09:15:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1391584-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2011-01-07T09:15:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.95,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1391584-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2011-01-07T09:15:00,Nickel - Ni,Nickel,6462,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1391584-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2011-01-07T09:15:00,Aluminium-Al,Aluminium,6057,"",63,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395710,538440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1391584-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100027,NE-44100027,WEAR AT EASTGATE,2011-01-07T09:15:00,Al- Filtered,"Aluminium, Dissolved",6037,"",31.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395710,538440
