﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","64143","64143","299489","521915","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442355/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2019/item/wbc_56/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","64143","64143","299489","521915","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442355/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2019/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","64143","64143","299489","521915","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442355/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2016/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","64143","64143","299489","521915","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442355/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2015/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","64143","64143","299489","521915","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442355/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2014/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","64143","64143","299489","521915","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442355/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2014/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","64143","64143","299489","521915","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442355/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2014/item/wbc_60/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","64143","64143","299489","521915","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442355/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2014/item/wbc_208/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","64143","64143","299489","521915","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442355/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2015/item/wbc_208/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","64143","64143","299489","521915","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442355/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2016/item/wbc_208/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005247","STUBBSGILL BECK","300700","523200","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304585/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005247","STUBBSGILL BECK","300700","523200","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304585/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2009/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005247","STUBBSGILL BECK","300700","523200","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304585/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2009/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005247","STUBBSGILL BECK","300700","523200","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304585/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2009/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","65184","65184","300800","523100","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443384/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2009/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","65184","65184","300800","523100","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443384/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2010/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005240","DISTINGTON (LOWCA) BECK AT LEADS BRIDGE","300900","523700","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304578/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005240","DISTINGTON (LOWCA) BECK AT LEADS BRIDGE","300900","523700","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304578/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2009/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005240","DISTINGTON (LOWCA) BECK AT LEADS BRIDGE","300900","523700","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304578/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2009/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005240","DISTINGTON (LOWCA) BECK AT LEADS BRIDGE","300900","523700","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304578/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2009/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","68590","68590","300948","523764","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446665/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2019/item/wbc_56/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","68590","68590","300948","523764","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446665/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2019/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","68590","68590","300948","523764","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446665/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2009/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","68590","68590","300948","523764","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446665/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2016/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","68590","68590","300948","523764","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446665/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2015/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","68590","68590","300948","523764","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446665/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2014/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","68590","68590","300948","523764","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446665/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2014/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","68590","68590","300948","523764","North West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446665/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2010/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2016/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2015/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2012/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2011/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2010/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2009/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2016/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2015/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2012/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2011/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2010/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2009/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2016/item/wbc_74/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2015/item/wbc_74/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2012/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2011/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2010/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2011/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2010/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2009/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2016/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2015/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070040","Lowca Beck","River","88005250","DISTINGTON (LOWCA) BECK U/S PARTON SDW","298093","521177","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304588/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070040/year/2012/item/wbc_71/cycle/1"
