﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_56/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2013/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2013/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2014/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2015/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","314","314","409190","489411","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435614/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","322","322","399827","488688","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435623/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2013/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","322","322","399827","488688","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435623/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2015/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","322","322","399827","488688","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435623/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_38/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_79/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_35/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_23/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_84/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_91/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100548","URE AT FOOTBRIDGE ABOVE AYSGARTH","399569","488917","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285157/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_223/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_38/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2015/item/wbc_38/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2015/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2014/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_79/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2015/item/wbc_79/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_35/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2015/item/wbc_35/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_23/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2015/item/wbc_23/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_66/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2015/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2014/item/wbc_66/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_65/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2015/item/wbc_65/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_74/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2015/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2014/item/wbc_74/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_71/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2015/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2014/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_91/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","49100558","URE AT WORTON BRIDGE","395539","490259","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285167/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2015/item/wbc_91/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","160280","160280","395551","490272","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527146/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_56/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","160280","160280","395551","490272","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527146/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2019/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","GB104027069463","Ure from Duerley Beck to Mill Beck","River","160280","160280","395551","490272","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527146/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069463/year/2016/item/wbc_56/cycle/2"
