﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","3553","RIVER ALN/EGLINGHAM BURN AT SHIPLEY/","414601","616867","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530099/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","3553","RIVER ALN/EGLINGHAM BURN AT SHIPLEY/","414601","616867","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530099/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","3553","RIVER ALN/EGLINGHAM BURN AT SHIPLEY/","414601","616867","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530099/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2011/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2010/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2009/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2013/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2012/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2014/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2013/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2012/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2011/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2010/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2009/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2014/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2013/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2012/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2011/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2010/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2013/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2014/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2015/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2016/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2013/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2014/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","1656","1656","414562","616919","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434881/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","155383","155383","412190","618340","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434452/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2013/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","155383","155383","412190","618340","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434452/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2011/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","155382","155382","410886","619372","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434451/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2013/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","155382","155382","410886","619372","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434451/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2011/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2014/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2014/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","4309","RIVER ALN/EDLINGHAM BURN AT BANNERMOOR/","412200","618300","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480937/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_39/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_39/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2015/item/wbc_39/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_49/cycle/3"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2019/item/wbc_49/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2016/item/wbc_49/cycle/2"
"Northumbria","Northumberland Rivers","Aln","GB103022076390","Eglingham Burn from Source to Shipley Burn","River","42200027","EGLINGHAM BURN AT SHIPLEY MOOR","414040","617480","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276548/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076390/year/2015/item/wbc_49/cycle/2"
