@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515481-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2015-01-08T09:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",205,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515481-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2015-01-08T09:51:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515481-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2015-01-08T09:51:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515481-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2015-01-08T09:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",651,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515481-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2015-01-08T09:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515481-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2015-01-08T09:51:00,Zn- Filtered,"Zinc, Dissolved",3408,"",0.817,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515481-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2015-01-08T09:51:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515481-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2015-01-08T09:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515481-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2015-01-08T09:51:00,Magnesium-Mg,Magnesium,0237,"",3.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515481-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2015-01-08T09:51:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515481-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2015-01-08T09:51:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515481-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2015-01-08T09:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515481-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2015-01-08T09:51:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515481-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2015-01-08T09:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515481-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2015-01-08T09:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515481-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2015-01-08T09:51:00,Calcium - Ca,Calcium,0241,"",113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515481-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2015-01-08T09:51:00,Nitrite-N,Nitrite as N,0118,"",0.0167,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515481-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2015-01-08T09:51:00,Cu Filtered,"Copper, Dissolved",6450,"",0.752,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515481-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2015-01-08T09:51:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515481-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2015-01-08T09:51:00,Nitrate-N,Nitrate as N,0117,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515481-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2015-01-08T09:51:00,Hardness,"Hardness, Total as CaCO3",0158,"",297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
http://environment.data.gov.uk/water-quality/data/measurement/NE-1515481-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200033,NE-49200033,FOSTON BECK AT FRODINGHAM BRIDGE,2015-01-08T09:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),508986,453877
