﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","51063","RIVER THAMES/THAMES TRIBS/DATCHET COMMON BROOK/D/S HORTON ROAD/","500399","175963","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550403/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2019/item/wbc_55/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","51063","RIVER THAMES/THAMES TRIBS/DATCHET COMMON BROOK/D/S HORTON ROAD/","500399","175963","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550403/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2019/item/wbc_55/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","51063","RIVER THAMES/THAMES TRIBS/DATCHET COMMON BROOK/D/S HORTON ROAD/","500399","175963","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550403/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2016/item/wbc_55/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2019/item/wbc_69/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2019/item/wbc_69/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2016/item/wbc_69/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2015/item/wbc_69/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2014/item/wbc_69/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2014/item/wbc_69/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2019/item/wbc_66/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2019/item/wbc_66/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2016/item/wbc_66/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2015/item/wbc_66/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2014/item/wbc_66/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2014/item/wbc_66/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2019/item/wbc_74/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2019/item/wbc_74/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2016/item/wbc_74/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2015/item/wbc_74/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2014/item/wbc_74/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2014/item/wbc_74/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2019/item/wbc_71/cycle/3"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2019/item/wbc_71/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2016/item/wbc_71/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2015/item/wbc_71/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2014/item/wbc_71/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","PTHR0022","DATCHET COMMON BROOK ABOVE THAMES","499990","175450","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353533/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2014/item/wbc_71/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","36153","36153","500018","175460","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456773/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2009/item/wbc_56/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","36153","36153","500018","175460","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456773/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2016/item/wbc_56/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","36153","36153","500018","175460","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456773/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2015/item/wbc_56/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","36153","36153","500018","175460","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456773/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2014/item/wbc_56/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","36153","36153","500018","175460","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456773/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2014/item/wbc_56/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","36153","36153","500018","175460","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456773/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2014/item/wbc_61/cycle/1"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","36153","36153","500018","175460","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456773/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2014/item/wbc_209/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","36153","36153","500018","175460","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456773/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2015/item/wbc_209/cycle/2"
"Thames","Maidenhead and Sunbury","Thames Lower","GB106039023520","Datchet Common Brook","River","36153","36153","500018","175460","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456773/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023520/year/2016/item/wbc_209/cycle/2"
