@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20130125-3150132,2013-01-25T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20130211-3152276,2013-02-11T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20130313-3155963,2013-03-13T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20130306-3155417,2013-03-06T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20130408-3157998,2013-04-08T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20130507-3161169,2013-05-07T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20130611-3165588,2013-06-11T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20130724-3172604,2013-07-24T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20130911-3179596,2013-09-11T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20131011-3183714,2013-10-11T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20131106-3187046,2013-11-06T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20131118-3187922,2013-11-18T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20131204-3190421,2013-12-04T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20140120-3193976,2014-01-20T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20140228-3197959,2014-02-28T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20140319-3199541,2014-03-19T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20140424-3202102,2014-04-24T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20140725-3214595,2014-07-25T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20141022-3224481,2014-10-22T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20150220-3235806,2015-02-20T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20150521-3243899,2015-05-21T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20150824-3255763,2015-08-24T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20151211-3267176,2015-12-11T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20160314-3274384,2016-03-14T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20160616-3282858,2016-06-16T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20161017-3295641,2016-10-17T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20161212-3307512,2016-12-12T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20170116-3309657,2017-01-16T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70711240-20170508-3319042,2017-05-08T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70711240,DITTISHAM MILL CREEK AT EAST CORNWORTHY,284656,54990,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
