"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2015","3","Good","Element","Nonylphenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2021","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2033","3","Good","Element","Benzo(k)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2021","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2015","3","High","Element","Triclosan","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2027 (low)","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2027 (low)","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Dour from Kearsney to Dover","GB107040073310","River","heavily modified","630987","142489","TR3098742489","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Dour","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3142","Upper Dour","GB107040019490","River","heavily modified","628132","143587","TR2813243587","2015","3","Good","Element","Fluoranthene","Objective",
