@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,pH,pH,0061,"",6.68,"",phunits,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Nitrate Filt,"Nitrate, Filtered as N",9853,<,0.196,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Cond @ 20C,Conductivity at 20 C,0062,"",40.6,"",us/cm,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,<,1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,<,0.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,<,0.001,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.008,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Calcium - Ca,Calcium,0241,"",2.17,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.215,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Nitrate-N,Nitrate as N,0117,"",0.211,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Sodium - Na,Sodium,0207,"",4.46,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Hardness,"Hardness, Total as CaCO3",0158,"",8.06,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",1.27,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Sulphate SO4,Sulphate as SO4,0183,"",2.54,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Magnesium-Mg,Magnesium,0237,"",0.641,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",2.33,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Potassium- K,Potassium,0211,"",0.227,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Chloride Ion,Chloride,0172,"",9.36,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.75,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.33,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",267503,"",no.,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1653902-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2005-04-13T13:42:00,Colour Filt,"Colour, Filtered",0072,"",12.9,"",hazen,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),329280,504290
