@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613675-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2018-07-13T11:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613675-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2018-07-13T11:34:00,Zinc - as Zn,Zinc,6455,"",33.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613675-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2018-07-13T11:34:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613675-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2018-07-13T11:34:00,Temp Water,Temperature of Water,0076,"",17.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613675-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2018-07-13T11:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",1257,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613675-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2018-07-13T11:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613675-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2018-07-13T11:34:00,Zn- Filtered,"Zinc, Dissolved",3408,"",28.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613675-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2018-07-13T11:34:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613675-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2018-07-13T11:34:00,Magnesium-Mg,Magnesium,0237,"",30.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613675-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2018-07-13T11:34:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613675-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2018-07-13T11:34:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613675-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2018-07-13T11:34:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613675-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2018-07-13T11:34:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.66,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613675-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2018-07-13T11:34:00,Ca Filtered,"Calcium, Dissolved",0239,"",85.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613675-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2018-07-13T11:34:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613675-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2018-07-13T11:34:00,Pb Filtered,"Lead, Dissolved",0052,"",0.262,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613675-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2018-07-13T11:34:00,Hardness,"Hardness, Total as CaCO3",0158,"",340,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
http://environment.data.gov.uk/water-quality/data/measurement/NE-1613675-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301715,NE-49301715,DOVE ABOVE CONFLUENCE WITH DEARNE,2018-07-13T11:34:00,Calcium - Ca,Calcium,0241,"",85.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),441797,403813
