@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20110111-2853178,2011-01-11T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20110204-2860019,2011-02-04T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20110331-2863709,2011-03-31T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20110302-2862037,2011-03-02T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20110509-2866134,2011-05-09T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20110531-2867868,2011-05-31T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20110630-2869391,2011-06-30T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20110727-2873455,2011-07-27T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20110831-2876132,2011-08-31T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20111014-2882795,2011-10-14T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20111130-2896465,2011-11-30T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20111107-2893788,2011-11-07T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
