@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20090121-2789952,2009-01-21T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20090227-2793181,2009-02-27T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20090326-2799713,2009-03-26T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20090304-2793446,2009-03-04T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20090306-2798328,2009-03-06T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20090306-2798329,2009-03-06T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20090428-2802540,2009-04-28T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20090520-2804671,2009-05-20T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20090610-2806277,2009-06-10T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20090729-2810192,2009-07-29T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20090824-2811995,2009-08-24T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20090929-2814999,2009-09-29T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20091022-2817244,2009-10-22T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20091110-2819013,2009-11-10T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20091123-2820246,2009-11-23T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
