@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20060111-2644497,2006-01-11T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20060206-2647505,2006-02-06T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20060301-2650283,2006-03-01T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20060427-2656313,2006-04-27T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20060420-2655435,2006-04-20T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20060602-2664158,2006-06-02T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20060720-2671174,2006-07-20T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20060811-2673840,2006-08-11T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20060803-2672836,2006-08-03T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20061005-2679932,2006-10-05T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20061103-2688218,2006-11-03T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-04800980-20061208-2696421,2006-12-08T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04800980,RIVER AVON UPPER NEWBOLD,449020,277080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
