@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3257006-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-08-28T10:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3257006-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-08-28T10:39:00,Nitrate-N,Nitrate as N,0117,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3257006-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-08-28T10:39:00,Nitrite-N,Nitrite as N,0118,"",0.0089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3257006-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-08-28T10:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3257006-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-08-28T10:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3257006-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-08-28T10:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.272,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3257006-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-08-28T10:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",232,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3257006-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-08-28T10:39:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3257006-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-08-28T10:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",540,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3257006-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-08-28T10:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3257006-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-08-28T10:39:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
http://environment.data.gov.uk/water-quality/data/measurement/SW-3257006-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3230103,SW-A3230103,SNAILS BK NR B3139,2015-08-28T10:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),368125,152311
