@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644040-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,SW-50320118,RIVER CALE AT FIVE BRIDGES A30,2002-01-09T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),375801,121538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644040-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,SW-50320118,RIVER CALE AT FIVE BRIDGES A30,2002-01-09T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.246,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),375801,121538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644040-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,SW-50320118,RIVER CALE AT FIVE BRIDGES A30,2002-01-09T13:10:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),375801,121538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644040-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,SW-50320118,RIVER CALE AT FIVE BRIDGES A30,2002-01-09T13:10:00,Calcium - Ca,Calcium,0241,"",124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),375801,121538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644040-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,SW-50320118,RIVER CALE AT FIVE BRIDGES A30,2002-01-09T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),375801,121538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644040-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,SW-50320118,RIVER CALE AT FIVE BRIDGES A30,2002-01-09T13:10:00,Nitrate-N,Nitrate as N,0117,"",6.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),375801,121538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644040-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,SW-50320118,RIVER CALE AT FIVE BRIDGES A30,2002-01-09T13:10:00,Nitrite-N,Nitrite as N,0118,"",0.0801,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),375801,121538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644040-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,SW-50320118,RIVER CALE AT FIVE BRIDGES A30,2002-01-09T13:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),375801,121538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644040-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,SW-50320118,RIVER CALE AT FIVE BRIDGES A30,2002-01-09T13:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",338,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),375801,121538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644040-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,SW-50320118,RIVER CALE AT FIVE BRIDGES A30,2002-01-09T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.864,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),375801,121538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644040-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,SW-50320118,RIVER CALE AT FIVE BRIDGES A30,2002-01-09T13:10:00,Magnesium-Mg,Magnesium,0237,"",6.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),375801,121538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644040-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,SW-50320118,RIVER CALE AT FIVE BRIDGES A30,2002-01-09T13:10:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),375801,121538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644040-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,SW-50320118,RIVER CALE AT FIVE BRIDGES A30,2002-01-09T13:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),375801,121538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644040-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,SW-50320118,RIVER CALE AT FIVE BRIDGES A30,2002-01-09T13:10:00,Cu Filtered,"Copper, Dissolved",6450,"",3.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),375801,121538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644040-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,SW-50320118,RIVER CALE AT FIVE BRIDGES A30,2002-01-09T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),375801,121538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644040-0729,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,SW-50320118,RIVER CALE AT FIVE BRIDGES A30,2002-01-09T13:10:00,Chlorophyl-A,Chlorophyll a,0729,"",5.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),375801,121538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644040-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,SW-50320118,RIVER CALE AT FIVE BRIDGES A30,2002-01-09T13:10:00,Zinc - as Zn,Zinc,6455,"",6.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),375801,121538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644040-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,SW-50320118,RIVER CALE AT FIVE BRIDGES A30,2002-01-09T13:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),375801,121538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644040-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,SW-50320118,RIVER CALE AT FIVE BRIDGES A30,2002-01-09T13:10:00,Temp Water,Temperature of Water,0076,"",4.63,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),375801,121538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644040-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,SW-50320118,RIVER CALE AT FIVE BRIDGES A30,2002-01-09T13:10:00,Potassium- K,Potassium,0211,"",8.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),375801,121538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644040-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,SW-50320118,RIVER CALE AT FIVE BRIDGES A30,2002-01-09T13:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",254,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),375801,121538
http://environment.data.gov.uk/water-quality/data/measurement/SW-2644040-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50320118,SW-50320118,RIVER CALE AT FIVE BRIDGES A30,2002-01-09T13:10:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),375801,121538
