﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_238/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_19/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_237/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_237/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_19/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_19/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_236/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_236/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_39/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_235/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_224/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_223/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_235/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_224/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_49/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_38/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_27/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_16/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_39/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_234/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_234/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_223/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2016/item/wbc_19/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_49/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_38/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_27/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_16/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_244/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_243/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2015/item/wbc_19/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_244/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_79/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_243/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_46/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_46/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_35/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2015/item/wbc_39/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2009/item/wbc_79/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_23/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2016/item/wbc_49/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_79/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2016/item/wbc_27/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2016/item/wbc_16/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_46/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_46/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_35/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_240/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2015/item/wbc_49/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2015/item/wbc_27/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2015/item/wbc_16/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_44/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_33/cycle/3"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_23/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_240/cycle/2"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","88006289","GLASSONBY BECK AT DALERAVEN BRIDGE","356759","539514","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305602/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_65/cycle/3"
