@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023694-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2022-11-02T12:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023694-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2022-11-02T12:27:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023694-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2022-11-02T12:27:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023694-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2022-11-02T12:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023694-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2022-11-02T12:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023694-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2022-11-02T12:27:00,Nitrate-N,Nitrate as N,0117,"",8.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023694-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2022-11-02T12:27:00,Nitrite-N,Nitrite as N,0118,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023694-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2022-11-02T12:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023694-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2022-11-02T12:27:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",540,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023694-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2022-11-02T12:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023694-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2022-11-02T12:27:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,"",540,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023694-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2022-11-02T12:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023694-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2022-11-02T12:27:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",760,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023694-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2022-11-02T12:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023694-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2022-11-02T12:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023694-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2022-11-02T12:27:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023694-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0108,AN-RR0108,ROMAN RIVER BOUNSTEAD BRIDGE,2022-11-02T12:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",825,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),598537,220531
