"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1005","Dee Permo-Triassic Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1053","Dee Permo-Triassic Sandstone","GB41101G202400","GroundWaterBody","not applicable","327885","377520","SJ2788577520","2015","3","Good","Overall Waterbody","Overall Water Body","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1005","Dee Permo-Triassic Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1053","Dee Permo-Triassic Sandstone","GB41101G202400","GroundWaterBody","not applicable","327885","377520","SJ2788577520","2015","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1005","Dee Permo-Triassic Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1053","Dee Permo-Triassic Sandstone","GB41101G202400","GroundWaterBody","not applicable","327885","377520","SJ2788577520","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1005","Dee Permo-Triassic Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1053","Dee Permo-Triassic Sandstone","GB41101G202400","GroundWaterBody","not applicable","327885","377520","SJ2788577520","2015","3","Good","Component","Chemical Status element","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1005","Dee Permo-Triassic Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1053","Dee Permo-Triassic Sandstone","GB41101G202400","GroundWaterBody","not applicable","327885","377520","SJ2788577520","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1005","Dee Permo-Triassic Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1053","Dee Permo-Triassic Sandstone","GB41101G202400","GroundWaterBody","not applicable","327885","377520","SJ2788577520","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1005","Dee Permo-Triassic Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1053","Dee Permo-Triassic Sandstone","GB41101G202400","GroundWaterBody","not applicable","327885","377520","SJ2788577520","2015","3","Good","Component","Quantitative Status element","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1005","Dee Permo-Triassic Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1053","Dee Permo-Triassic Sandstone","GB41101G202400","GroundWaterBody","not applicable","327885","377520","SJ2788577520","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1005","Dee Permo-Triassic Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1053","Dee Permo-Triassic Sandstone","GB41101G202400","GroundWaterBody","not applicable","327885","377520","SJ2788577520","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1005","Dee Permo-Triassic Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1053","Dee Permo-Triassic Sandstone","GB41101G202400","GroundWaterBody","not applicable","327885","377520","SJ2788577520","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1005","Dee Permo-Triassic Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1053","Dee Permo-Triassic Sandstone","GB41101G202400","GroundWaterBody","not applicable","327885","377520","SJ2788577520","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1005","Dee Permo-Triassic Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1053","Dee Permo-Triassic Sandstone","GB41101G202400","GroundWaterBody","not applicable","327885","377520","SJ2788577520","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1005","Dee Permo-Triassic Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1053","Dee Permo-Triassic Sandstone","GB41101G202400","GroundWaterBody","not applicable","327885","377520","SJ2788577520","2015","3","Good","Element","General Chemical Test","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1005","Dee Permo-Triassic Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1053","Dee Permo-Triassic Sandstone","GB41101G202400","GroundWaterBody","not applicable","327885","377520","SJ2788577520","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2015","3","Good","Element","pH","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","Good","Element","pH","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","High","Component","Specific pollutants","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","Poor","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","Poor","Component","Biological quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2015","3","Good","Component","Biological quality elements","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","High","Element","Chromium (VI)","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","Poor","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2015","3","Good","Element","Dissolved oxygen","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","Good","Element","Dissolved oxygen","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","High","Element","Copper","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2015","3","Good","Element","Invertebrates","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","Good","Element","Invertebrates","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2015","3","Good","Element","Fish","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","High","Element","Arsenic","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","Poor","Element","Fish","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2015","3","Good","Component","Priority substances","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","Good","Component","Priority substances","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Morlas Brook","GB111067051600","River","not designated artificial or heavily modified","326267","334549","SJ2626734549","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Dee","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/11","Dee","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3024","Ceiriog","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3075","Shell Brook","GB111067051930","River","not designated artificial or heavily modified","335190","338635","SJ3519038635","2015","3","Good","Element","Hexachlorobenzene","Objective",
