@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Nitrite-N,Nitrite as N,0118,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,SALinsitu,Salinity : In Situ,7608,"",0.61,"",ppt,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",501,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Ca Filtered,"Calcium, Dissolved",0239,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Pb Filtered,"Lead, Dissolved",0052,"",0.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Ba- Filtered,"Barium, Dissolved",9446,"",47,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Mg Filtered,"Magnesium, Dissolved",0235,"",55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",320,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",1230,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,K- Filtered,"Potassium, Dissolved",0209,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",3.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,pH in-situ,pH : In Situ,3169,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Zn- Filtered,"Zinc, Dissolved",3408,"",47,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Chloride Ion,Chloride,0172,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-3386,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,IonicBal Dis,Ionic Balance: Dissolved,3386,"",-2.22,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.5,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.53,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Na- Filtered,"Sodium, Dissolved",0205,"",69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.099,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749733-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2020-02-05T14:10:00,StrontumFilt,"Strontium, Filtered",6693,"",140,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),456120,371140
