"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","502098","456242","TA0209856242","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","505045","450736","TA0504550736","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2013/item/wbc_56/cycle/1","No Information","0.58",,,
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","509542","449609","TA0954249609","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","502261","458244","TA0226158244","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","509542","449609","TA0954249609","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2011/item/wbc_69/cycle/1","No Information","0.68",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","502261","458244","TA0226158244","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_92/cycle/1","No Information","0.99",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","507068","465006","TA0706865006","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","502098","456242","TA0209856242","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2012","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2012/item/wbc_30/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","505045","450736","TA0504550736","artificial","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2012/item/wbc_71/cycle/1","No Information","0.92","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_67/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2010","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2010/item/wbc_61/cycle/1","No Information","0.65",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2012/item/wbc_56/cycle/1","No Information","0.95",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2010","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2010/item/wbc_50/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067021","Old Howe/Frodingham Beck to R Hull","River","509336","454403","TA0933654403","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067021/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067021","Old Howe/Frodingham Beck to R Hull","River","509336","454403","TA0933654403","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067021/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2014/item/wbc_55/cycle/1","Uncertain","0.49","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","502261","458244","TA0226158244","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","505045","450736","TA0504550736","artificial","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","505045","450736","TA0504550736","artificial","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2022","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2022/item/wbc_55/cycle/3","Quite Certain","0.9","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","507068","465006","TA0706865006","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","509542","449609","TA0954249609","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2010","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2010/item/wbc_21/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2010/item/wbc_69/cycle/1","No Information","0.51",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2009/item/wbc_71/cycle/1","No Information","0.85",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","502098","456242","TA0209856242","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2011/item/wbc_71/cycle/1","No Information","0.52",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","505045","450736","TA0504550736","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2011","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2011/item/wbc_60/cycle/1","Very Certain","0.74",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067031","Wellsprings Drain/Eastburn Beck/Driffield Trout Stream","River","502098","456242","TA0209856242","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067031/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2013","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2013/item/wbc_55/cycle/1","Very Certain","0.79","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2022/item/wbc_56/cycle/3","No Information","0.96","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","502261","458244","TA0226158244","heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","509542","449609","TA0954249609","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2011/item/wbc_70/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2013","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2013/item/wbc_55/cycle/2","No Information","0.62",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","502261","458244","TA0226158244","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","505045","450736","TA0504550736","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584184",
"Humber","Hull and East Riding","Hull Upper","GB104026067101","Lowthorpe/Kelk/Foston Bks from Source to Frodingham Beck","River","507068","465006","TA0706865006","not designated artificial or heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067101/year/2019/item/wbc_210/cycle/2","No Information","0.75","Face Value Improvement",,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067021","Old Howe/Frodingham Beck to R Hull","River","509336","454403","TA0933654403","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067021/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026066990","Mickley Dike Catchment","River","509542","449609","TA0954249609","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066990/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067080","West Beck Upper","River","502970","456620","TA0297056620","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067080/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067130","Garton Wold / Water Forlorns","River","502261","458244","TA0226158244","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067130/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2019/item/wbc_71/cycle/2","Quite Certain","0.86","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2011","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2011/item/wbc_20/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067010","Scurf Dike from Source to River Hull","River","505045","450736","TA0504550736","artificial","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067010/year/2011/item/wbc_71/cycle/1","No Information","0.92","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067040","West Beck Lower to River Hull","River","506494","452895","TA0649452895","heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067040/year/2014/item/wbc_60/cycle/1","Very Certain","0.8",,,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067041","Skerne Beck","River","503519","453983","TA0351953983","heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067041/year/2022/item/wbc_71/cycle/3","No Information","0.98","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067090","Nafferton Beck from Source to  to Driffield Canal","River","506554","457560","TA0655457560","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067090/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Hull Upper","GB104026067000","Hull from West Beck to Arram Beck","River","506841","447585","TA0684147585","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067000/year/2012/item/wbc_91/cycle/1","No Information","1",,,
